"subject","predicate","object"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2000/01/rdf-schema#label","Simon Steen-Andersen"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2000/01/rdf-schema#comment","Simon Steen-Andersen (né en 1976) appartient à la jeune génération de compositeurs danois, mais il a déjà fait sa marque tant sur la scène danoise et à l'étranger. Malgré son jeune âge, il a vécu et étudié dans des endroits aussi divers que Aarhus, Paris, Fribourg, Buenos Aires, Copenhague et Rome. 
Ses voyages ne peut être interprétée comme une quête continue pour les défis à la fois extérieur et intérieur pour ses concepts musicaux. Simon Steen-Andersen indique qu'il est «d'essayer de l'approche de l'être humain derrière l'instrument, car alors la musique peut être tout à coup sur tout ce qui est le plus important: la communication, étant, la fragilité et l'intimité"". 
Le jeune compositeur d'abord attiré l'attention en 2000, quand il a remporté un concours national avec le compositeur son Quatuor à cordes. Le Quatuor à cordes présente un univers gestuel et extraverti, et depuis lors, sa musique a évolué dans le sens des nuances extrêmement basse, ce qui dans le même temps de maintenir l'expression imagée complexe et dynamique virtuose. 
Dans ses derniers ouvrages, à peine les sons audibles sont soumis à une amplification extrême: comme si les instruments sont placés sous un microscope. Cela ouvre une riche micro-monde de nouveaux sons, où normalement supprimés ou cachés sons subordonnés sont intégrés dans une imagerie intense de sons. Souvent, les micro-sons amplifiés sont mis en contraste avec la musique non amplifiée joué aussi fort que possible sur humide ou entravé instruments. 
Un travail important dans l'oeuvre de Steen-Andersen est la pièce 2001 ensemble, ""Praesens"". Le titre reflète un objectif commun dans la musique: d'inviter l'auditeur à prendre part, d'être présent dans la musique, et de présenter dans le détail. Dans les oeuvres plus tard, ce thème a été étendu à englobent également la présence humaine et la présence sociale. La présence de l'homme: «l'être humain derrière l'instrument"" est exposée dans des conditions extrêmement fragile et intime des situations par le biais d'amplification puissant (par exemple, «Tal Vez Quizas""), et la présence sociale est l'aspect social de la situation de performance, la dépendance mutuelle, la communication, et la collaboration sur les notes individuelles (par exemple dans ""rerendered""). 
oeuvre Simon Steen-Andersen regroupe principalement des uvres pour les petites constellations, mais comprend aussi des oeuvres pour grands ensembles, orchestres, électronique et diverses configurations multi-médias. La gamme est évident quand on compare la série de ses pièces en solo intitulé ""à côté de côté plus"", qui sont de 3,5 minutes, à son concerto pour guitare amplifiée et très grand orchestre, «Entre», qui a une durée de plus de 35 minutes. 
Par Paludan Sigfusson Eline"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/79b7efdb-14ff-4cc7-ba87-422c2b53d7d3"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16210787c"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_Steen-Andersen"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359847487"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221472814"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q2287836"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16210787c.intermarc"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://schema.org/birthDate","1976"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/941482e7-8bfc-3ee3-a09e-9423dff149b7"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24/birth"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://xmlns.com/foaf/0.1/name","Simon Steen-Andersen"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://purl.org/dc/elements/1.1/identifier","20071824"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://purl.org/dc/elements/1.1/identifier","16210787"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://xmlns.com/foaf/0.1/firstName","Simon"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://xmlns.com/foaf/0.1/firstName","Simon Steen-"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://erlangen-crm.org/current/P131_is_identified_by","Steen-Andersen, Simon (1976)"
"http://data.doremus.org/artist/b8d42e47-96f4-3574-993c-3a3465040b24","http://erlangen-crm.org/current/P131_is_identified_by","Steen-Andersen, Simon"
