"subject","predicate","object"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe en ut majeur"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe en ut majeur. Andantino"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258781j.intermarc"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/233230e4-0cc1-35f7-b822-e1039c7e338a"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et harpe en ut majeur"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et harpe en ut majeur. Andantino"
"http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
