"subject","predicate","object"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/2000/01/rdf-schema#label","Une fillette bien gorriere"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972176k"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13972176k.intermarc"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f/casting/1"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://data.doremus.org/ontology#U71_has_uniform_title","Une fillette bien gorriere"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e843f6f-7821-3e93-8767-349ffb93ae8b"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cp"
"http://data.doremus.org/expression/6c5ac185-91de-3239-b15c-67c7b5d6d62f","http://purl.org/dc/elements/1.1/identifier","13972176"
