"subject","predicate","object"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni : acte II"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867862"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867860"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867861"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942392"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b69dc5b0-4d14-3a78-a39a-dc77e63cb21d"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://erlangen-crm.org/current/P102_has_title","Don Giovanni : acte II"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"nodeID://b3867860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867860","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3867861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867861","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3867862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867862","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
