"subject","predicate","object"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125884.intermarc"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://data.doremus.org/ontology#CLU53_should_have_duration",3028.28
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://data.doremus.org/ontology#CLU53_should_have_duration",3077.17
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4460409"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e43da9c-8e09-39b0-bb54-41f15e453843"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/40fc2896-8cf5-3a7b-a069-194c5b83f3bb"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4460408"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://purl.org/dc/elements/1.1/identifier","38212588"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea/communication_right"
"http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/241fd274-baf2-3e44-a6f8-ebc8c6804cea/distribution_right"
"nodeID://b4460408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4460408","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4460408","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4460409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4460409","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4460409","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
