"subject","predicate","object"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/2000/01/rdf-schema#label","Pierre Clereau"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/2000/01/rdf-schema#comment","ACTIF EN LORRAINE ENTRE 1539 ET 1567"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138925778"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080991625"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138925778.intermarc"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5/death"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b28a87e2-eecc-3ffd-9dd7-122eaa55ecf7"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://schema.org/deathDate","1560"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5/birth"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://xmlns.com/foaf/0.1/name","Pierre Clereau"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://xmlns.com/foaf/0.1/name","Entre 1539 Et 1567"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://purl.org/dc/terms/identifier","38307"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://purl.org/dc/elements/1.1/identifier","13892577"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://purl.org/dc/elements/1.1/identifier","20110284"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://xmlns.com/foaf/0.1/firstName","Pierre"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://erlangen-crm.org/current/P131_is_identified_by","Clereau, Pierre (15..-156.)"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://erlangen-crm.org/current/P131_is_identified_by","Clereau, Pierre"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://erlangen-crm.org/current/P3_has_note","ACTIF EN LORRAINE ENTRE 1539 ET 1567"
"http://data.doremus.org/artist/5c0c6a1f-6305-393c-a0fe-3e1cd0cb17f5","http://xmlns.com/foaf/0.1/surname","Clereau"
