"subject","predicate","object"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://www.w3.org/2000/01/rdf-schema#label","Finale : Allegro molto"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285612"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285611"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3/categorization/2"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700948"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700949"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3/categorization/1"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1062346"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/818b262c-6479-3542-b1e9-988ce7f91495"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://erlangen-crm.org/current/P102_has_title","Finale : Allegro molto"
"http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3700948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700948","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3700949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700949","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4285611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285611","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4285612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285612","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
