"subject","predicate","object"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://www.w3.org/2000/01/rdf-schema#label","Cantate BWV 4"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071814"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071815"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de/catalog/BWV_4"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://erlangen-crm.org/current/P102_has_title","Cantate BWV 4"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/c8eb26e0-5552-3064-974e-7fd410e514de","http://purl.org/dc/elements/1.1/identifier","m20069686"
"nodeID://b2071814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071814","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2071815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071815","http://www.w3.org/2000/01/rdf-schema#label","cantate"
