"subject","predicate","object"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/5780f23d-9b77-3651-9ff6-0cf64bbfd8be","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
