"subject","predicate","object"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/37f32aa2-40c8-3989-9705-d067596cd428/interval"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e/activity/1"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9674e0fc-93bc-3e94-add7-1fbf766e2281"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7c19a85-5791-3f11-a537-a300a146cee3"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/633082fc-d97d-3fe1-bff9-483c1466bea8"
"http://data.doremus.org/event/593a33b1-e1d8-33c4-9b32-18a3cb85437e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/37f32aa2-40c8-3989-9705-d067596cd428"
