"subject","predicate","object"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/2000/01/rdf-schema#label","Alma grande e nobil core. KV 578"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/2000/01/rdf-schema#label","Alma grande e nobil core"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé à Vienne sur un poème de G. Palomba pour Louise Villeneuve, pour l'opéra de Cimarosa ""I due baroni"""
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0887859"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887859"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887857"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488/casting/1"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488/catalog/K_578"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488/catalog/KV_578"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://data.doremus.org/ontology#U68_has_variant_title","Alma grande e nobil core. K 578"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://data.doremus.org/ontology#U71_has_uniform_title","Alma grande e nobil core. KV 578"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a3af727-77fe-3467-8d80-064b21e2228b"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b550cee6-2505-35df-b17a-6b46593eb6b2"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://erlangen-crm.org/current/P102_has_title","Alma grande e nobil core"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://purl.org/dc/elements/1.1/identifier","0887859"
"http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488","http://erlangen-crm.org/current/P3_has_note","Air de concert composé à Vienne sur un poème de G. Palomba pour Louise Villeneuve, pour l'opéra de Cimarosa ""I due baroni"""
