"subject","predicate","object"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Acte 2, no 12. Welche Wonne, welche Lust"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302823v"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302823v.intermarc"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c/casting/1"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c/catalog/KV_384"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://data.doremus.org/ontology#U71_has_uniform_title","Die Entführung aus dem Serail. Acte 2, no 12. Welche Wonne, welche Lust"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65acc685-e416-3483-8555-8408a20317e0"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c/character"
"http://data.doremus.org/expression/519856ef-6379-302e-be11-271b06c6602c","http://purl.org/dc/elements/1.1/identifier","16302823"
