"subject","predicate","object"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes K.605"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes K.605. N ° 2, sol majeur"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938473.intermarc"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fcd1957-1f89-347c-984c-453ecf7c9b6d"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://erlangen-crm.org/current/P102_has_title","Danses allemandes K.605"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://erlangen-crm.org/current/P102_has_title","Danses allemandes K.605. N ° 2, sol majeur"
"http://data.doremus.org/expression/768a1288-2850-35e6-958d-a4629bfda0ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
