"subject","predicate","object"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250/interval"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/404f3a73-de5d-3e1f-ac9a-4febd18e6d9f"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/014eeea7-8d84-311d-9c59-c8c3616e1ac7"
"http://data.doremus.org/performance/82d9628a-a9cf-3948-809d-b86ca5f77250","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10b29c07-b3a3-3787-ad3b-304074891985"
