"subject","predicate","object"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/2000/01/rdf-schema#label","L'amour et la vie d'une femme"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/2000/01/rdf-schema#comment","Lieder sur des poèmes d'Adalbert von Chamisso"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Seit ich ihn gesehen"" ; ""Er, der Herrlichste von allen"" ; ""Ich kann's nicht fassen, nicht glauben"" ; ""Du Ring an meinem Finger"" ; ""Helft mir, ihr Schwestern"" ; ""Süsser Freund, du blickest"" ; ""An meinem Herzen, an meiner Brust"" ; ""Nun hast du mir den ersten Schmerz getan"""
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139189989"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139189989.intermarc"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae/casting/1"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U68_has_variant_title","L'amour et la vie d'une femme"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U71_has_uniform_title","Frauenliebe und -leben"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/721fc7e3-9d77-3b35-89e8-3bf2f0dc542f"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae/opus/42"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://purl.org/dc/elements/1.1/identifier","13918998"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://erlangen-crm.org/current/P3_has_note","Lieder sur des poèmes d'Adalbert von Chamisso"
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Seit ich ihn gesehen"" ; ""Er, der Herrlichste von allen"" ; ""Ich kann's nicht fassen, nicht glauben"" ; ""Du Ring an meinem Finger"" ; ""Helft mir, ihr Schwestern"" ; ""Süsser Freund, du blickest"" ; ""An meinem Herzen, an meiner Brust"" ; ""Nun hast du mir den ersten Schmerz getan"""
"http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae","http://data.doremus.org/ontology#U70_has_original_title","L'amour et la vie d'une femme"
