"subject","predicate","object"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#label","Claudin de Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Claudin de Sermisy (* um 1490 in Frankreich; † 13. Oktober 1562 in Paris) war ein französischer Komponist, Sänger und Kleriker der Renaissance."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","クローダン・ド・セルミジ（Claudin de Sermisy 1490年ごろ - 1562年10月13日）は、フランス・ルネサンス音楽の作曲家。ジャヌカンと並んで、16世紀の最も有名なシャンソン作家の一人だが、宗教音楽の作曲家としても重要。同時代のイタリア音楽に影響され、かつ影響を与えている。"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Клоде́н де Сермизи́, также Клод де Сермизи (фр. Claudin de Sermisy, Claude de Sermisy; ок. 1490 года — 13 октября 1562, Париж) — французский композитор."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Claudin de Sermisy est un compositeur français né autour de 1495, probablement à Sermaize dans l'Oise, d'où son nom et mort le 13 octobre 1562 à Paris. Il sert comme clerc, chantre puis maître de chapelle sous Louis XII (1462-1515), François Ier (1494-1547), Henri II et François II, il a publié trois livres de motets, onze messes et une passion, mais il est surtout connu pour les quelque 160 chansons polyphoniques environ que l'on retrouve dans de nombreuses anthologies."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Claudin de Sermisy (* ca 1495 in Frankrijk; † 1562 in Parijs) was een Franse zanger, componist en kapelmeester."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Claudin de Sermisy (c. 1490 – 13 October 1562) was a French composer of the Renaissance. Along with Clément Janequin he was one of the most renowned composers of French chansons in the early 16th century; in addition he was a significant composer of sacred music. His music was both influential on, and influenced by, contemporary Italian styles."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2000/01/rdf-schema#comment","Claudin de Sermisy (c. 1490 - 13 de octubre de 1562) fue un compositor francés del Renacimiento. Junto con Clément Janequin fue uno de los más famosos compositores de chansons populares en francés a principios del siglo XVI, además fue un destacado compositor de música sacra. Su música influyó y se vio influida por los estilos contemporáneos italianos."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109232316"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13899672h"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudin_de_Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13899672h.intermarc"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
