"subject","predicate","object"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""Orchestre"""
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","Posthorn-Serenade"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","Marches KV 335"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244677v.intermarc"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cff1f663-82d1-3266-9879-f871aac89a2c"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","Marches KV 335"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","Posthorn-Serenade"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://erlangen-crm.org/current/P102_has_title","KV 320 ""Orchestre"""
"http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
