"subject","predicate","object"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/2000/01/rdf-schema#label","Symphonische Etüden"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/2000/01/rdf-schema#label","Arabeske"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/2000/01/rdf-schema#label","Arabeske"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104659x.intermarc"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/056087f9-ac6b-3048-bd13-391d3684c260"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://erlangen-crm.org/current/P102_has_title","Arabeske"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://erlangen-crm.org/current/P102_has_title","Arabeske"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://erlangen-crm.org/current/P102_has_title","Symphonische Etüden"
"http://data.doremus.org/expression/f99a67ff-cd16-37a1-a069-09567e21e421","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5"
