"subject","predicate","object"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/038b51cf-0c77-3824-b51e-2972bdfc3995/interval"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4/activity/1"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5ff2d110-1bec-376b-968b-402fa7079a40"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b01f282-4015-39ec-a0e4-814d3c061af5"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5536c9e-930d-3e7c-bf23-33ee36f26b9c"
"http://data.doremus.org/event/869f85ee-5f54-3059-bcca-af0d6d8d6ab4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/038b51cf-0c77-3824-b51e-2972bdfc3995"
