"subject","predicate","object"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://www.w3.org/2000/01/rdf-schema#label","Herbert Blomstedt : Chamber Orchestra of Europe"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523/categorization/1"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523/categorization/2"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523/categorization/4"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523/categorization/3"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082090"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523/2"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/000f406a-8685-3c33-b46b-ea87b7e87c3c"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523/1"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58e61461-9945-3c5b-97b6-2357d2338c36"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26db5013-1b08-332e-b1bb-bec87f98ecce"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e8479e6-ffe0-307b-9b06-c0f1650f990a"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95943dc8-7327-3a69-baa0-f665d40a3165"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/current/P102_has_title","Herbert Blomstedt : Chamber Orchestra of Europe"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://purl.org/dc/elements/1.1/identifier","0082090"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://data.doremus.org/ontology#U205_has_cast_detail","Herbert Blomstedt, direction; Chamber Orchestra of Europe"
"http://data.doremus.org/performance/2528d57f-ae19-3900-a0ed-8b4f42dbd523","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/991b173b-4583-3969-adde-81b781c1d316"
