"subject","predicate","object"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Vor deinen Thron"" BWV 668"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1061258"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://data.doremus.org/ontology#U53_has_duration",519.39
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4025c8eb-af22-3d31-9bfd-60f50d77c18e"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://erlangen-crm.org/current/P102_has_title","Choral ""Vor deinen Thron"" BWV 668"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://data.doremus.org/ontology#U10_has_order_number","01_14"
"http://data.doremus.org/track/55c6f648-d396-3333-8a46-9cb49a8d7cb5","http://purl.org/dc/elements/1.1/identifier","1061258"
