"subject","predicate","object"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://www.w3.org/2000/01/rdf-schema#label","7 Frühe Lieder pour soprano et piano"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://www.w3.org/2000/01/rdf-schema#comment","1. Nacht
2. Schilflied 
3. Die Nachtigall 
4. Traumgekrönt
5. Im Zimmer
6. Leibesode
7. Sommertage"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035933"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075/casting/1"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://erlangen-crm.org/current/P102_has_title","7 Frühe Lieder pour soprano et piano"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://purl.org/dc/elements/1.1/identifier","20053578"
"http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075","http://erlangen-crm.org/current/P3_has_note","1. Nacht
2. Schilflied 
3. Die Nachtigall 
4. Traumgekrönt
5. Im Zimmer
6. Leibesode
7. Sommertage"
"nodeID://b2035933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035933","http://www.w3.org/2000/01/rdf-schema#label","lied"
