"subject","predicate","object"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/2000/01/rdf-schema#label","Salon Mozart"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/2000/01/rdf-schema#comment","Entre Isabelle Faust, violoniste solaire, aussi à l’aise dans Berg que dans Mozart, et Alexander Melnikov, chez lui dans tous les répertoires, tant sur instrument moderne que sur pianoforte, règne l’accord parfait.

Mozart glorifié par deux superbes musiciens. La charismatique Isabelle Faust unit une finesse rare à une énergie lumineuse, tandis qu’Alexander Melnikov s’impose comme un pianiste des plus complets, qui apprécie les sonorités, les sensations procurées par des instruments différents. Il joue un piano Gräbner – facteur  établi à Dresde dès le XVIIe siècle – remarquable par ses timbres mais aussi les matériaux mis en œuvre et son aspect esthétique. Les touches sont plaquées d’ébène ou en poirier noirci plaqué d’os, le couvercle et les pieds en noyer massif, l’adresse du facteur étant gravée sur un cartouche en érable. Deux bougeoirs de laiton sont disposés de part et d’autre du clavier. Toutes les conditions sont réunies pour voyager dans le temps."
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf/1"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf/2"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/19489"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf/interval/0"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92ef1a6e-e526-3c41-b593-fe36ead4a856"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/36983343-51a9-3189-8596-aa5e9e816256"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://erlangen-crm.org/current/P102_has_title","Salon Mozart"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://data.doremus.org/ontology#U67_has_subtitle","Isabelle Faust - Alexander Melnikov"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://purl.org/dc/elements/1.1/identifier","e19489"
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://erlangen-crm.org/current/P3_has_note","Entre Isabelle Faust, violoniste solaire, aussi à l’aise dans Berg que dans Mozart, et Alexander Melnikov, chez lui dans tous les répertoires, tant sur instrument moderne que sur pianoforte, règne l’accord parfait.

Mozart glorifié par deux superbes musiciens. La charismatique Isabelle Faust unit une finesse rare à une énergie lumineuse, tandis qu’Alexander Melnikov s’impose comme un pianiste des plus complets, qui apprécie les sonorités, les sensations procurées par des instruments différents. Il joue un piano Gräbner – facteur  établi à Dresde dès le XVIIe siècle – remarquable par ses timbres mais aussi les matériaux mis en œuvre et son aspect esthétique. Les touches sont plaquées d’ébène ou en poirier noirci plaqué d’os, le couvercle et les pieds en noyer massif, l’adresse du facteur étant gravée sur un cartouche en érable. Deux bougeoirs de laiton sont disposés de part et d’autre du clavier. Toutes les conditions sont réunies pour voyager dans le temps."
"http://data.doremus.org/performance/70f07891-baf9-3bf9-946b-a5091c7f2edf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/19489"
