"subject","predicate","object"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/2000/01/rdf-schema#label","Le roi malgré lui"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/2000/01/rdf-schema#label","Ode à la musique"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/2000/01/rdf-schema#label","La damoiselle élue"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U167_has_title_proper","La damoiselle élue"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U167_has_title_proper","Le roi malgré lui"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U167_has_title_proper","Ode à la musique"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d177644-e7c6-318f-a0ee-6b6be915e29e"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a975eaa7-7999-3247-9246-14844d58df67"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/993a103e-2096-381f-9fb5-25821d7940a4"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380892794.intermarc"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/responsibility/2"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/responsibility/1"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/cast/1"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/491d3e8f-e871-3149-aee2-88f80dab6cb0"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/title"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U67_has_subtitle","extraits"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/id/LXT 2743"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16a1c4b8-ba76-3e47-b6c6-41e1ebef8622"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17923746-ff1b-3635-b893-1d14287f90f4"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/publication/1"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/distribution/1"
"http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8744bde9-741a-3f75-801a-8fa84c009fa4/title_responsibility"
