"subject","predicate","object"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204035f.intermarc"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU53_should_have_duration",3244.04
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU53_should_have_duration",3669.09
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU53_should_have_duration",3472.52
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU53_should_have_duration",4082.02
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU53_should_have_duration",4511.11
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4450944"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47507464-acf8-35cf-8d71-9550ed43b8e3"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4450943"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://data.doremus.org/ontology#U208_has_extent_of_carrier","5 disques compacts"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://purl.org/dc/elements/1.1/identifier","38204035"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178/communication_right"
"http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0a5520b7-5be3-35e7-8473-f73f040d1178/distribution_right"
"nodeID://b4450943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4450943","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4450943","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4450944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4450944","http://erlangen-crm.org/current/P90_has_value",5
"nodeID://b4450944","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
