"subject","predicate","object"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/2000/01/rdf-schema#label","Birwa"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165524819"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165524819.intermarc"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e/casting/1"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U68_has_variant_title","Birwa"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavecin, ensemble instrumental. No 1"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/920caa3b-badb-3c82-a864-3938d8d8bc31"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cfdd614b-4689-37d0-9c6f-fb5bae733a5c"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://purl.org/dc/elements/1.1/identifier","16552481"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U70_has_original_title","Birwa"
"http://data.doremus.org/expression/16e0ee9e-54d6-3eef-bb6c-a04856d16c5e","http://data.doremus.org/ontology#U78_estimated_duration",1020.0
