"subject","predicate","object"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137569.intermarc"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/39cbf0b6-db84-32c0-aba8-712035806890"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24/interval"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4817e0be-6921-3f6b-9e71-29747e97c48a"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8de35064-cfb7-31ff-9ccc-53d6d9b8c533"
"http://data.doremus.org/performance/32900ee9-26e2-3120-806b-f38ea1ac7c24","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b78e3760-5031-3ea3-a9f9-a27ccb44912a"
