"subject","predicate","object"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba/activity/1"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1818b12e-dc73-3b61-a4b5-6c4f3c172aad"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f15c1c59-359e-379a-9c03-217f5d3c96ab"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/19efe01c-0dba-3d01-bcc5-ce4e4fe43d91"
"http://data.doremus.org/event/1d9aa1b1-0d23-35b5-a7cd-e87b5e4042ba","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8e313bd2-3fcb-361c-bf12-cc1b10e80524"
