"subject","predicate","object"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8702a537-369a-3b51-8875-186266d20a5a"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/7"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/2"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/5"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/3"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/8"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/1"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/4"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6/6"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a1d2e5e2-d733-3ef0-abe5-45133b71f896"
"http://data.doremus.org/performance/b387ea92-e35e-3409-b99d-e85fa3c352b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/937c426b-7c9b-3c45-a1b9-0a5cf42d7d79"
