"subject","predicate","object"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://www.w3.org/2000/01/rdf-schema#label","Die Zufriedenheit KV 349 (367 a)"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U167_has_title_proper","Die Zufriedenheit KV 349 (367 a)"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ab3271c8-a19a-3df0-9202-9051a7c4ac5c"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U68_has_variant_title","Was frag' ich viel nch Geld und Gut"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U53_has_duration","PT3M04S"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1e1f10b-1575-399b-9ca0-8f35a3cfcd2e"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f/title"
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f","http://purl.org/dc/elements/1.1/identifier","38215083-006"
