"subject","predicate","object"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue en ut mineur K. 546 [Rappel]"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945244"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a8201ef-30ce-307f-9973-68edcb4e006f"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://data.doremus.org/ontology#U53_has_duration",535.55
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a1f7e55-80ab-30e6-8ec7-aee8d27f424c"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://erlangen-crm.org/current/P102_has_title","Adagio et fugue en ut mineur K. 546 [Rappel]"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://data.doremus.org/ontology#U10_has_order_number","02_05"
"http://data.doremus.org/track/ea75e279-afc0-3bae-8a12-af58a8581d15","http://purl.org/dc/elements/1.1/identifier","0945244"
