"subject","predicate","object"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1794-1795"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786729p.intermarc"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93/interval"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/546c3c25-2460-3e8e-b817-feea290dd56d"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93/activity/1"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9673bad-0c11-307e-bef5-b5897c87e66b"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/event/0b45bf25-262f-3612-a8f5-5da810b19c93","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1794-1795"
