"subject","predicate","object"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17910603"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356536.intermarc"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889/interval"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b970c4c7-e55f-3970-b185-2af425cd039f"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889/activity/1"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe58bee7-40a5-3328-9954-2621156b90ff"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d"
"http://data.doremus.org/event/90ac99c8-55ab-3186-a1d0-2b4cf57f6889","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17910603"
