"subject","predicate","object"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/2000/01/rdf-schema#label","Mignonne allon voir si la roze"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1570"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Ronsard"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929216n"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929216n.intermarc"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06/casting/1"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://data.doremus.org/ontology#U71_has_uniform_title","Mignonne allon voir si la roze"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14ce5424-974d-3860-a2d6-1cbb952cb9fa"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cp"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://purl.org/dc/elements/1.1/identifier","13929216"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://erlangen-crm.org/current/P3_has_note","Poème de Ronsard"
"http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06","http://erlangen-crm.org/current/P3_has_note","Éd. : 1570"
