"subject","predicate","object"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08be6709-8bac-33ab-94f4-ac0ef19800a1"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c479e615-ff66-300b-b4d4-fb47049e7cf1"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1b73272-0f23-37b7-bf10-cf6ff74e7b0b"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d8a61dd-3e97-37e3-809d-68c2a6eb9dec"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72d6f9b3-5763-3a49-9628-f5957cdee110"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9ec03a8-58d6-3e92-b495-3c9dd6dce6bf"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/45077c1f-76b8-39dd-8cf3-d4b3e9ad8ac6"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02deb5b1-97b0-31f3-9637-50d4625c5fc2"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0c489e3-59bf-31cd-bcf9-18e6cae078d5"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/de6812c6-5658-3b88-8951-1e317305d809"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54bbbc4a-6bff-3289-a37c-3a9354a72d1c"
"http://data.doremus.org/expression/49227347-ab26-346a-8c4b-294dddbb7ee7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/97b7ed1b-22aa-3add-bc89-121fbc0afa97"
