"subject","predicate","object"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/2000/01/rdf-schema#label","Le clavier bien tempéré"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/2000/01/rdf-schema#label","Le clavier bien tempéré. Prélude & Fugue en ut mineur, BWV 847"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265642v.intermarc"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04dfc119-29d5-385d-b341-57d4a6474d3c"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://erlangen-crm.org/current/P102_has_title","Le clavier bien tempéré"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://erlangen-crm.org/current/P102_has_title","Le clavier bien tempéré. Prélude & Fugue en ut mineur, BWV 847"
"http://data.doremus.org/expression/266079d2-179e-368e-aa6e-b4fddcfa2fab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
