"subject","predicate","object"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/2000/01/rdf-schema#label","Kakoye pravo oni imyeyut "
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/2000/01/rdf-schema#comment","Acte III"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/81700"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1/casting/1"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://data.doremus.org/ontology#U68_has_variant_title","Quel droit ont-ils (Acte III) Air de Natacha"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://data.doremus.org/ontology#U68_has_variant_title"," Air de Natacha"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7487d5e-75f4-378b-af96-543200f913ad"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://erlangen-crm.org/current/P102_has_title","Kakoye pravo oni imyeyut "
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://purl.org/dc/elements/1.1/identifier","81700"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/b1eaf1e2-5e47-37f4-9500-88b5135271f1","http://erlangen-crm.org/current/P3_has_note","Acte III"
