"subject","predicate","object"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://www.w3.org/2000/01/rdf-schema#label","X Ray"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041014"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041013"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://erlangen-crm.org/current/P102_has_title","X Ray"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/7b79a33d-93f9-31d4-83bb-f36c122bca64","http://purl.org/dc/elements/1.1/identifier","20056744"
"nodeID://b2041013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041013","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2041014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041014","http://www.w3.org/2000/01/rdf-schema#label","jazz"
