"subject","predicate","object"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded/activity/1"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4653eeac-47a8-31e8-96c3-4c0a0ad5acc0"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6f90429-ccf9-37ba-8305-7b5ab32eefef"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d45b4010-7947-32e7-aa98-a8ea352ef36e"
"http://data.doremus.org/event/246084a1-f81c-34c5-a167-cad08b32aded","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8a1c6022-f5b7-30f9-8172-da310a64e1ca"
