"subject","predicate","object"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6bb629c3-fcca-390f-aebd-0cec23ebd24e"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb/interval"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/efa0d979-355e-3d16-ad9a-62fc306425cd"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff/5"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff/3"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff/2"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff/4"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff/6"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff/1"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c12f0ef2-8ed2-332a-83d5-b8f9330bc809"
"http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e566c82-bafa-3d4b-b978-9ab1e195a5af"
