"subject","predicate","object"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://www.w3.org/2000/01/rdf-schema#label","Wir glauben all' an einen Gott"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4/categorization/4"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4/categorization/3"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4/categorization/1"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4/categorization/5"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4/categorization/2"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://erlangen-crm.org/current/P102_has_title","Wir glauben all' an einen Gott"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/f45d7f14-d2af-33ff-b329-bacbdb731cb4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f96f39b-7c57-32f8-ad00-fd46b0967c8b"
