"subject","predicate","object"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville. Ehi di casa"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U167_has_title_proper","Le barbier de Séville. Ehi di casa"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U167_has_title_proper","Le barbier de Séville"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238/responsibility/1"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ff373860-1c2a-321a-92ab-4c50e2dfa4aa"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U53_has_duration","PT2M04S"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1b756d-fb31-3f33-93a4-b7b60315a35a"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238/title"
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238","http://purl.org/dc/elements/1.1/identifier","38291375-007"
