"subject","predicate","object"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/2000/01/rdf-schema#label","Concertos for 2 & 3 pianos, K 365 & K 242"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/2000/01/rdf-schema#label","Rondos K 382 & K 386"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U167_has_title_proper","Concertos for 2 & 3 pianos, K 365 & K 242"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U167_has_title_proper","Rondos K 382 & K 386"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1edbf3a6-9301-3f10-9ab0-7dc6e7e48a04"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b9a2531-60bf-3fbd-a98c-bf697828314d"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/535db599-c870-3974-82d3-cee87d7d1fcf"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4afad2eb-72e7-3963-8a57-d9436e4f1ea2"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9ef2f5c7-e68c-3359-8093-8d7df6d86298"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382314401.intermarc"
