"subject","predicate","object"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clavecin, cordes. Sol majeur. W C 60"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1770"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13943294d"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13943294d.intermarc"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987/casting/1"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987/catalog/W_C_60"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Clavecin, cordes. Sol majeur. Op. 7, no 6"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavecin, cordes. Sol majeur. W C 60"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36b9a11c-dc81-3068-bd6d-29471a267886"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://purl.org/dc/elements/1.1/identifier","13943294"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://erlangen-crm.org/current/P3_has_note","Éd. : 1770"
"http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
