"subject","predicate","object"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/2000/01/rdf-schema#label","Caprices. Violon. Do majeur. MS 25, no 11"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1820"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139761307"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139761307.intermarc"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41/casting/1"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41/catalog/MS_25,_no_11"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U68_has_variant_title","Caprices. Violon. Do majeur. Op. 1, no 11"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U71_has_uniform_title","Caprices. Violon. Do majeur. MS 25, no 11"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82094179-4930-3359-82ed-51934ebab20f"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cpr"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://purl.org/dc/elements/1.1/identifier","13976130"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://erlangen-crm.org/current/P3_has_note","Éd. : 1820"
"http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
