"subject","predicate","object"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://www.w3.org/2000/01/rdf-schema#label","Twelve german danses WoO 8"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://data.doremus.org/ontology#U167_has_title_proper","Twelve german danses WoO 8"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382580839.intermarc"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6ae1e1e4-4e8b-3c08-866c-0d512fd10777"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0a1f44d-4ca6-323c-a37e-ae34f2c2432f"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977/title"
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/5b7acf73-12ab-3874-8ceb-146468fb3977","http://purl.org/dc/elements/1.1/identifier","38258083-013"
