"subject","predicate","object"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/498c3d36-9374-3080-a61e-a2a6a3193675"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4bb26149-206d-3fef-81ab-8e9c23c7eb46"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48ba5174-a6d5-349a-9b2f-997bb082df5b"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0215fcb7-c83f-3a23-bbea-d37589b33c6f"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61ffe384-161c-3867-8850-c7fcfa19b0a2"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e903c21c-271e-3d2d-94f8-82bda0024e00"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca48b503-0186-3cac-80d3-809f804e9cb8"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8bad137-0d2c-3bd2-9142-d06ac7c0a0be"
"http://data.doremus.org/expression/db2528be-b063-3188-bf98-9080a4c21926","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d"
