"subject","predicate","object"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://www.w3.org/2000/01/rdf-schema#label","L'orgue français au Grand siècle"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U167_has_title_proper","L'orgue français au Grand siècle"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c43d37bb-c452-335c-b65c-b4a8b53fc492"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39351f7c-6d2f-356f-a18e-a50817343e9d"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c311f9ac-897e-333d-a966-1af8c3384c2a"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e3bf777-cce9-3223-b0c0-0ab2a5e3a934"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5738ca98-31e7-3e0d-977a-2b0bbc72a123"
