"subject","predicate","object"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine deutsche Kantate"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine deutsche Kantate"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed71fcb-d2f2-3e18-aef6-4eaa5993754e"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817/title"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://purl.org/dc/elements/1.1/identifier","38469180"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/42c43df9-dd3c-3f37-bd96-4755f2aa77ee"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/26318334-1a94-3349-9684-c2298a72df3b"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/579184af-8658-32af-be62-34446bea6ce3"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5425adb0-b62d-3d47-a022-c0dd8c864b23"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/455e106d-0a20-39e9-b98d-e9c6029c2235"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/76f7d08f-9f1a-3872-88dc-a5d24b5b2ded"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1dfd1deb-df15-3e64-b1af-f1ed846d73d4"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d12a9774-136f-3b3a-b4ce-f9a4d071ce9b"
"http://data.doremus.org/manifestation/eaa1e72a-ab38-36e3-b810-875d3daa5817","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/97f5b35c-bb5b-3415-b064-e2c9651a09e8"
