"subject","predicate","object"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77/interval"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4171a37d-0341-3f6d-a0eb-87fa18bce179"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1619036e-f77c-320f-b9a2-cf41be5b1415"
"http://data.doremus.org/performance/223c36b0-74a4-3ab5-8a28-6bdbde8f5f77","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d66f0c59-a35e-3c68-95bb-b08b7090c797"
