"subject","predicate","object"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3d17a0fe-bb5c-3bce-a229-3343efbdc4b1/interval"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fc3a9cd5-2959-3bfd-b2a7-6076312ba353"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780/1"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3d17a0fe-bb5c-3bce-a229-3343efbdc4b1"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/685f12ee-53e3-33e0-9ed0-362299afbf31"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://purl.org/dc/elements/1.1/identifier","20063916"
"http://data.doremus.org/performance/16541062-3283-3e13-b183-3a0f93e3d780","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d4e2ac5-fd21-3969-825c-338f0c441f9f"
