"subject","predicate","object"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 29"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 29"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e232c50-80b9-3d81-9517-ab72e0982bd7"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/687d42b8-690b-37b1-bb6c-d3b747880979"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f13cec7-431f-3858-ac3e-47d35b302b22"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7bd6604c-6a4d-3657-9fbd-f8e04c92130a"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384331165.intermarc"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/responsibility/1"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/cast/1"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/affa22a4-143c-3767-889c-f7060f7c0bd6"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/title"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1989"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/id/B53017"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/publication/1"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/publication/2"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/distribution/1"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/distribution/2"
"http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7c962b91-27ea-3324-8b93-3fd9ebae7008/title_responsibility"
