"subject","predicate","object"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/2000/01/rdf-schema#label","CT 3 ""CT 3 ""Piano"""""
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/2000/01/rdf-schema#label","CT 3 ""Piano"""
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/2000/01/rdf-schema#label","Ballades"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/2000/01/rdf-schema#label","CT 3 ""CT 3 ""CT 3 ""Piano"""""""
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274837s.intermarc"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f06af369-92ac-3a8a-9a61-cd77ffee0360"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9372aee3-ab23-345d-af70-d49445953782"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://erlangen-crm.org/current/P102_has_title","Ballades"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://erlangen-crm.org/current/P102_has_title","CT 3 ""CT 3 ""CT 3 ""Piano"""""""
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://erlangen-crm.org/current/P102_has_title","CT 3 ""Piano"""
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://erlangen-crm.org/current/P102_has_title","CT 3 ""CT 3 ""Piano"""""
"http://data.doremus.org/manifestation/2eef926c-3b12-363b-8613-8459d4c4fab5","http://purl.org/dc/elements/1.1/identifier","382748371"
