"subject","predicate","object"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://www.w3.org/2000/01/rdf-schema#label","Musique pour les romantiques"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour les romantiques"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11e6077e-51f9-3a6e-929c-690d363b2793"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ec5c2ab-f55e-35a1-800b-ce400a925af2"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bfd97aa-c374-3440-9677-a41ab0c4cc85"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a395fdc5-ebdf-3ca5-aa08-3ebbfc1adfda"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46fd1069-35f4-37f4-9e2b-4a354fc5be9f"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62ec59c9-5adb-3d7a-9ed1-39d99100a584"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8612692b-3132-364f-b4e9-b07417530f47"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382731786.intermarc"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/responsibility/1"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/cast/1"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f30b599-43d0-3dc7-be31-fa40f2f2c9d4"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/title"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/763bbbc4-72b2-3d07-84f9-a936b0cd350f"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1994"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/id/QK57247"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e30089cc-4c06-3a72-9cca-358bf21324bd"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4282b30-80e2-39cc-be04-49a524ff08a8"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/publication/2"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/publication/1"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/distribution/1"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/distribution/2"
"http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2c3b451d-b565-345c-8679-bc6edcd546b7/title_responsibility"
