"subject","predicate","object"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. La majeur. KV 601, no 1"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139340717"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340717.intermarc"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3/casting/1"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3/catalog/KV_601,_no_1"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. La majeur. K 601, no 1"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. La majeur. KV 601, no 1"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/991747bc-63dd-383d-9fa1-ddc78f64bfa4"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://purl.org/dc/elements/1.1/identifier","13934071"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
