"subject","predicate","object"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382000344.intermarc"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b11dcdc4-aa7f-3a54-87f2-ccaf7738d528"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35/interval"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f524ab19-89a3-3c1a-90b5-b7e82439f9bf"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b33ea57f-3b96-3081-a47e-c07319eed283"
"http://data.doremus.org/performance/2eb48f4d-b921-3369-8640-7129f7beca35","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3fcc7fc-917a-32ee-be42-202b1a2fdad7"
