"subject","predicate","object"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/2000/01/rdf-schema#label","Mozart à l'orgue"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/2000/01/rdf-schema#label","Mozart à l'orgue. Vol. 2"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U167_has_title_proper","Mozart à l'orgue"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U167_has_title_proper","Mozart à l'orgue. Vol. 2"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d7a784-906b-36be-8eec-b965801bc327"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fefb9463-f5b7-352e-a5ee-ddfcc9578642"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/383e61c8-5264-3e33-b27b-5228192ff1f8"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U201_has_illustrative_content","fac-sim., portr."
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39747604c.intermarc"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9/responsibility/1"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection André Isoir"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f050532-a902-3b57-80e3-83b0bf74b9dc"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9/title"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U50_has_annotation","Réunit des arrangements des oeuvres KV 620, 546, 616 et 617"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9/id/DLT0053"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9/publication/1"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9/distribution/1"
"http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bc32fc95-2ba3-31bd-bbc1-fec11677cfa9/title_responsibility"
