"subject","predicate","object"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1782"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802067v.intermarc"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8/interval"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dc794257-3f90-359a-9c22-e513ed61496a"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8/activity/1"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36177e48-4912-3a85-a5f9-6eecf22b0ee3"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a"
"http://data.doremus.org/event/d9209a81-f569-353d-b5b5-cb3dc6e49be8","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1782"
