"subject","predicate","object"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/2000/01/rdf-schema#label","Week-end Le merveilleux : Concert participatif : La flûte à chanter"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/2000/01/rdf-schema#comment","NE1068908"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/2000/01/rdf-schema#comment","NE1068904"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/2000/01/rdf-schema#comment","NE1068907"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/2000/01/rdf-schema#comment","NE1068905"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://www.w3.org/2000/01/rdf-schema#comment","NE1068906"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb5ae8e4-340e-3a01-9bda-cf5c6b656300"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc"
