"subject","predicate","object"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330625m.intermarc"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efffcc8f-2ba2-3d5e-a188-fc3b26cd90a1"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/67624f58-2cda-3d29-87e4-b3dfdfbf8fae"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/52db36b9-f0a9-3180-86b9-81084968df92"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/17cc4893-4f3d-3a79-90fd-0caff0f8751c"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/99839892-ab75-366b-9b27-fdddb88dc768"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e54c99a9-923e-317c-ad7c-655e45cbbbd8"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/07acaeb9-d644-3367-833e-3698e1e8c415"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5b233b3c-5014-324a-9069-966d3e3250c0"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f709e3cc-671c-37a3-bb41-46c1f98be7cb"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/11079ba5-0ab5-3522-a057-9c24d908cfee"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5e1d54f1-7e30-38cf-b144-5d699f156ec5"
"http://data.doremus.org/editing/5371b73b-f78f-31a5-97fe-071288865068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e1561c66-16a0-3890-9d3e-f88b8bcd48d3"
