"subject","predicate","object"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382302480.intermarc"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/081ac4c6-ffd2-3ac5-8df3-2308225c99f7"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5f757c4-ed47-3688-9c77-b01f515a851e/interval"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/2"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/1"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/6"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/13"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/3"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/14"
