"subject","predicate","object"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38260871s.intermarc"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f791a18c-1abe-305a-9423-8168b8de2a2b"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946/interval"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59672185-fe5e-3d82-a475-e028235582b9"
"http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69be8f07-db17-3069-9586-814794ac2a2e"
