"subject","predicate","object"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://www.w3.org/2000/01/rdf-schema#label","Vattene pur crudel (livre III)"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037479"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://data.doremus.org/ontology#U53_has_duration",78.18
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb162638-a0f4-346c-b22a-1a88a9ec2d89"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://erlangen-crm.org/current/P102_has_title","Vattene pur crudel (livre III)"
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/track/2ae57ddd-199b-39ec-9228-1b2c0d86bbcb","http://purl.org/dc/elements/1.1/identifier","1037479"
