"subject","predicate","object"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913106d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913106d.intermarc"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4aa4b34e-4b91-39fd-87da-d6ec79b514bb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa9df39e-2b0e-31b3-86c6-9461bd7a8f39"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98d0786d-f4e6-3477-9d46-736e118e9fd0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94f8bfea-5739-32b6-bc1a-ce4d387e391c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5a9df7d-25b5-3148-84f9-170e20fc7a06"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2ca14d9-6ee1-3c03-b1c9-bf875839f82c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80d6cdbb-9d6a-339d-a2b7-b40bb83708aa"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/474e62bd-a3da-346d-8bd5-213b957867dd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0abdd22d-57e6-3004-840f-6164a2632832"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72c79f09-2e64-3226-bc88-c5ddd3a44158"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/843cba38-d3b2-3c83-b04b-b825d7ad5a74"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65e39a7f-f0c3-3837-9610-9b34e199b04d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a9f41a8-c78d-31d2-9d1e-8234e2ecdde7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b98ea389-3fcb-3057-90c9-8df65be909c9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4152e111-a896-371e-a54a-f052f9570a7a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6085b915-ed7d-31c9-b869-9842e5a45a47"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57d1ff9a-d709-3a1a-bfe3-504511eb7f57"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af7fb230-3cb3-306d-a568-68bf6e58ab51"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/862b105d-368b-39eb-94b9-3c74a36d3b53"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad619272-96ab-3312-a1cb-8a7b087d784d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1d3c23f-3a01-333e-88a6-b75c1653ab43"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e5965aa-2ef5-30df-92f3-9f7b20814be4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1afa752-a122-3570-afa6-233d376b5ffb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/802581cf-8749-39ad-85d8-59cd385bf258"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4eb01226-446f-3982-8dd9-1c992984f91e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/246bdebb-ab1c-3172-b98a-9bc1b77174e2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ca4fcd5-c8ee-3859-8ab2-6a1d5d74b499"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09ef25b9-6951-3733-83e1-913f23318230"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7264ebf-e0c5-376e-b25e-9cb00ef55362"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5dcf501c-1f26-3f9a-8b66-0ded5b5424cf"
